﻿"hospital_name","last_updated_on","version","hospital_location","financial_aid_policy","license_number | NY",,,,,,,,,,,,,,,,,
"Garnet Health Medical Center","2024-01-01","1.1.0","Garnet Health Medical Center","Policy can be found in the additional_information object.","141364536",,,,,,,,,,,,,,,,,
"description","code | 1","code | 1 | type","code | 2","code | 2 | type","code | 3","code | 3 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","payer_name","plan_name","standard_charge | negotiated_dollar","standard_charge | negotiated_percent","standard_charge | min","standard_charge | max","standard_charge | contracting_method","additional_generic_notes","additional_payer_notes"
"MISOPROSTOL 50 MCG PO TABS 25 mcg","00001-0001-01","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MISOPROSTOL 25 MCG PO TABS 25 mcg","1000100","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"AMOXICILLIN 400 MG/5ML PO SUSR 400 MG","1000105","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PREDNISOLONE 15 MG/5ML PO SOLN 5 mL","1000127","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX","1000128","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"AZITHROMYCIN 200 MG/5ML PO SUSR 100 MG","1000131","CDM","250","RC","","","facility","both","","",,"14.36","3.59","N/A","N/A","-1",,"14.36","14.36","other","Gross Charge Type:  Standard",""
"CEFDINIR 250 MG/5ML PO SUSR 125 MG","1000132","CDM","250","RC","","","facility","both","","",,"10.24","2.56","N/A","N/A","-1",,"10.24","10.24","other","Gross Charge Type:  Standard",""
"CEPHALEXIN 250 MG/5ML PO SUSR 250 MG","1000133","CDM","250","RC","","","facility","both","","",,"30.88","7.72","N/A","N/A","-1",,"30.88","30.88","other","Gross Charge Type:  Standard",""
"DOXYCYCLINE 100 MG IVPB (SIMPLE) 100 mg","1000161","CDM","250","RC","","","facility","both","","",,"25.94","6.48","N/A","N/A","-1",,"25.94","25.94","other","Gross Charge Type:  Standard",""
"LEVETIRACETAM 500 MG IVPB (SIMPLE) 500 mg","1000165","CDM","636","RC","J1953","HCPCS","facility","both","","",,"104.4","26.1","N/A","N/A","-1",,"104.4","104.4","other","Gross Charge Type:  Standard",""
"AMINOPHYLLINE INFUSION 500 mL","1000174","CDM","250","RC","","","facility","both","","",,"385.88","96.47","N/A","N/A","-1",,"385.88","385.88","other","Gross Charge Type:  Standard",""
"AMIODARONE 900 MG IN DEXTROSE 5% 500 ML INFUSION 5","1000175","CDM","636","RC","J0282","HCPCS","facility","both","","",,"55.13","13.78","N/A","N/A","-1",,"55.13","55.13","other","Gross Charge Type:  Standard",""
"ALTEPLASE 2 MG IJ SOLR 2 mg","1000176","CDM","636","RC","J2997","HCPCS","facility","both","","",,"356.16","89.04","N/A","N/A","-1",,"356.16","356.16","other","Gross Charge Type:  Standard",""
"CEFAZOLIN 2 G IVPB (SIMPLE) 2 G","1000177","CDM","636","RC","J0690","HCPCS","facility","both","","",,"29.03","7.26","N/A","N/A","-1",,"29.03","29.03","other","Gross Charge Type:  Standard",""
"MAGIC MOUTHWASH 5 mL","1000180","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MIDAZOLAM 50 MG IN NS 50 ML INFUSION 50 ML","1000181","CDM","636","RC","J2250","HCPCS","facility","both","","",,"27.12","6.78","N/A","N/A","-1",,"27.12","27.12","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE IN DEXTROSE 100-5 MG/100ML-% IV S","1000182","CDM","636","RC","J2270","HCPCS","facility","both","","",,"144.68","36.17","N/A","N/A","-1",,"144.68","144.68","other","Gross Charge Type:  Standard",""
"NITROPRUSSIDE 1000 MCG IN DEXTROSE 5 % 10 ML SYRIN","1000184","CDM","250","RC","","","facility","both","","",,"52.54","13.14","N/A","N/A","-1",,"52.54","52.54","other","Gross Charge Type:  Standard",""
"NOREPINEPHRINE (LEVOPHED) 4 MG IN D5W 250 ML STAND","1000185","CDM","250","RC","","","facility","both","","",,"2985","746.25","N/A","N/A","-1",,"2985","2985","other","Gross Charge Type:  Standard",""
"PENICILLIN 2.5 MILLION UNITS IN 100 ML D5W IVPB (S","1000186","CDM","636","RC","J2540","HCPCS","facility","both","","",,"19.59","4.9","N/A","N/A","-1",,"19.59","19.59","other","Gross Charge Type:  Standard",""
"FENTANYL PCA (50 MCG/ML) STANDARD (GHMC) 30 ML","1000193","CDM","636","RC","J3010","HCPCS","facility","both","","",,"26.41","6.6","N/A","N/A","-1",,"26.41","26.41","other","Gross Charge Type:  Standard",""
"PSYLLIUM 95 % PO PACK 1 packet","1000209","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ALUM SULFATE-CA ACETATE EX PACK 1 packet","1000210","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
